

Edward Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010197
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Corran
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1751
Register	Burials 1749 - 1754, Page 135, Entry 33
Source	LDS Film 1656376
Parent	Willm. Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010197&Relationship=1stParent



