

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Bold St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1816
Occupation (As Documented)	Perfumer
Occupation (Standardised)	Perfumer
Register	Baptisms 1815 - 1816, Page 227, Entry 1816
Source	LDS Film 1656378
Parent Of	Thomas Phillips Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089164&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089164&Relationship=2ndParent



