

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010352
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 139, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010352&Relationship=Deceased



