

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Abode	Shaw's Brow
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1821
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1820 - 1821, Page 292, Entry 2335
Source	LDS Film 1656418
Parent Of	Sarah Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102066&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102066&Relationship=2ndParent



