

Mary Gillis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169560
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gillis
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Greek Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1841
Register	Baptisms 1840 - 1841, Page 142, Entry 1130
Source	LDS Film 1656423
Parent Of	Mary Sarah Gillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169560&Relationship=Baptised
Married To	John Gillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169560&Relationship=1stParent



