

Emmanuel Parr Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189422
First Name (With Contractions)	Emmanuel
First Name (Without Contractions)	Emmanuel
Middle or Other Names	Parr
Surname	Storey
Parent's Occupation (As Documented)	Clerk R.N.
Parent's Occupation (Standardised)	Naval Clerk
Gender	Male
Abode	Birkenhead
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 257, Entry 2055
Source	LDS Film 93885
Parent	William Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189422&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189422&Relationship=2ndParent



