

Gordon Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027651
First Name (With Contractions)	Gordon
First Name (Without Contractions)	Gordon
Surname	Bowers
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Marriage Type	Banns
Marrying Minister	George Leigh Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 7, Entry 631
Source	LDS Film 1068891
Married To	Sarah Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027651&Relationship=Bride



