

J____ Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006462
First Name (With Contractions)	J____
First Name (Without Contractions)	J____
Surname	Brown
Gender	Unknown
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Oct 1796
Witnesses	J____ Brown; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 189, Entry 2515
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006462&Relationship=Groom
Witnessed Marriage Of	Sarah Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006462&Relationship=Bride



