

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025910
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Mar 1830
Witnesses	Wm. Richardson; William Foulkes
Marriage Type	Licence
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 73, Entry 364
Source	LDS Film 1656197
Witnessed Marriage Of	Antonio Prestopino	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025910&Relationship=Groom
Witnessed Marriage Of	Mary Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025910&Relationship=Bride



