

France Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200013
First Name (With Contractions)	France
First Name (Without Contractions)	France
Surname	Ackerley
Gender	Unknown
Abode	65 Rose Place
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1859
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 50, Entry 398
Source	LDS Film 1656149
Parent Of	William Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200013&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200013&Relationship=2ndParent



