

Robert Wilkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140877
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilkes
Gender	Male
Abode	Lower Portland Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1833
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1833, Page 3, Entry 72
Source	LDS Film 1068891
Parent Of	Alesander Findlater Wilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140877&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140877&Relationship=2ndParent



