

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Newbird St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 56, Entry 445
Source	LDS Film 1656418
Parent	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099723&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099723&Relationship=2ndParent



