

Job Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181647
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Andrews
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hoylake
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 244, Entry 1946
Source	LDS Film 93884
Parent	Joseph Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181647&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181647&Relationship=2ndParent



