

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1857
Occupation (As Documented)	Cocoa Maker
Register	Baptisms 1847 - 1859, Page 76, Entry 549
Source	LDS Film 1546115
Parent Of	Susannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436115&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436115&Relationship=2ndParent



