

Samuel Torrance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053316
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Torrance
Gender	Male
Abode	Sparling St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1803
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Burials 1795 - 1804, Page 120, Entry 31
Source	LDS Film 93873
Parent Of	Samuel Torrance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053316&Relationship=Deceased



