

James Forster Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220666
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Forster
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	13 Nov 1785
Age At Baptism	11 Days
Register	Baptisms 1784 - 1791, Page 33, Entry 2
Source	LDS Film 1546062
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220666&Relationship=1stParent
Parent	Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220666&Relationship=2ndParent



