

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Walton
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 May 1826
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	30 Apr 1826
Register	Baptisms 1813 - 1835, Page 106, Entry 847
Source	LDS Film 1647560
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284905&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284905&Relationship=2ndParent



