

Johann Steer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227329
First Name (With Contractions)	Johann
First Name (Without Contractions)	Johann
Surname	Steer
Gender	Unknown
Abode	Back Bond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 63, Entry 502
Source	LDS Film 93886
Parent Of	Mary Maria Steer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227329&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227329&Relationship=2ndParent



