

Louisa Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163812
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Harrison
Spouse's Occupation (As Documented)	Custom House Boatman
Spouse's Occupation (Standardised)	Customs Boatman
Gender	Female
Abode	Jordan Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1839
Register	Baptisms 1839, Page 375, Entry 2996
Source	LDS Film 1656423
Parent Of	Caroline Eliza Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163812&Relationship=Baptised
Married To	George Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163812&Relationship=1stParent



