

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Oct 1794
Witnesses	John Barlow; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 137, Entry 2306
Source	LDS Film 1656149
Witnessed Marriage Of	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005631&Relationship=Groom
Witnessed Marriage Of	Catherine Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005631&Relationship=Bride



