

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030710
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Married Surname	Looney
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 7, Entry 815
Source	LDS Film 1068891
Married To	Thomas Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030710&Relationship=Groom



