

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	7 Windermere Terrace, Boundary Street, Kirkdale
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	25 Dec 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Lythgoe; Elizabeth Walton
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 11, Entry 22
Source	LDS Film 1546073
Witnessed By	Samuel Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078206&Relationship=Witness_1
Witnessed By	Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078206&Relationship=Witness_2
Married To	Elizabeth Ewan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078206&Relationship=Bride



