

William Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062681
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Musgrove
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1849
Witnesses	Wm. Musgrove; Mary Jane Musgrove
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 87, Entry 173
Source	LDS Film 1656510
Witnessed Marriage Of	William Harsnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062681&Relationship=Groom
Witnessed Marriage Of	Mary Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062681&Relationship=Bride



