

John R. Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	R.
Surname	Wright
Gender	Male
Abode	Norton Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Aug 1836
Age At Death	15
Age At Death (Years)	15
Cause Of Death	Watr. In Brn.
Burying Minister	John Bruce
Grave	8480
Register	Burials 1835 - 1837, Page 162, Entry 11873
Source	LDS Film 560881
Parent	Josh. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114518&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114518&Relationship=2ndParent



