

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130807
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	Pellew Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Apr 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 254, Entry 2025
Source	LDS Film 1468980
Parent Of	Benjamin Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130807&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130807&Relationship=2ndParent



