

Isaac Mackereth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186255
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Mackereth
Gender	Male
Abode	Lawton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1845
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 340, Entry 2720
Source	LDS Film 93884
Parent Of	Catherine Mackereth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186255&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186255&Relationship=2ndParent



