

Owen Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072160
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lewis
Gender	Male
Abode	Harford Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Nov 1809
Register	Baptisms 1809, Page 19, Entry 1543
Source	LDS Film 93833
Parent Of	Ann Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072160&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072160&Relationship=2ndParent



