

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	31 May 1854
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 218, Entry 3
Source	LDS Film 1647560
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297885&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297885&Relationship=2ndParent



