

Richard Plumbley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118514
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Plumbley
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Status	Bachelor
Witnesses	Joseph Woods; Mary Mawdley [sic]
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Notes	[Bride's signature entered as Mawdley]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 85, Entry 256
Source	LDS Film 1468980
Witnessed By	Joseph Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118514&Relationship=Witness_1
Witnessed By	Mary Mawdley [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118514&Relationship=Witness_2
Married To	Hannah Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118514&Relationship=Bride



