

Fanny Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075490
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Fisher
Former/Maiden/Other Surname 1	Bell
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Paradise St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Date Of Child's Birth	7 Jul 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 19
Source	LDS Film 1656377
Parent Of	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075490&Relationship=Baptised
Married To	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075490&Relationship=1stParent



