

John Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robson
Gender	Male
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1858
Witnesses	John Robson; Eliza Jones
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 63, Entry 126
Source	LDS Film 1546064
Witnessed Marriage Of	Duncan McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044289&Relationship=Groom
Witnessed Marriage Of	Esther Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044289&Relationship=Bride



