

George Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031607
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Douglas
Gender	Male
Abode	South dock quay
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Jan 1780
Register	Burials 1780, Page 25, Entry 31
Source	LDS Film 93833
Parent Of	Betty Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031607&Relationship=Deceased



