

John Picton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Picton
Gender	Male
Abode	Birkett St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4585
Source	LDS Film 560881
Parent Of	James A. Picton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104877&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104877&Relationship=2ndParent



