

John Brenand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brenand
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Gerard St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 75, Entry 1543
Source	LDS Film 1656418
Parent	Thomas Brenand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105509&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105509&Relationship=2ndParent



