

Robert McQueen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085539
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McQueen
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1857
Witnesses	Robert McQueen; Janet Edgar
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 82, Entry 163
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Muir Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085539&Relationship=Groom
Witnessed Marriage Of	Janet Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085539&Relationship=Bride



