

Robert Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129377
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dean
Gender	Male
Abode	Gerrard Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Mar 1816
Age At Death	36
Age At Death (Years)	36
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 74, Entry 593
Source	LDS Film 1468980
Parent	Robt. Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129377&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129377&Relationship=2ndParent



