

Anne Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092296
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Halewood
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1817
Register	Baptisms 1816 - 1818, Page 234, Entry 1765
Source	LDS film 1656378
Parent Of	John Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092296&Relationship=Baptised
Married To	John Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092296&Relationship=1stParent



