

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162461
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Temple Terrace Gt George St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 206, Entry 1645
Source	LDS Film 1656423
Parent Of	Harriet Eliza Schooke Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162461&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162461&Relationship=2ndParent



