

Jonathan Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010892
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hodges
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jul 1752
Register	Burials 1749 - 1754, Page 153, Entry 10
Source	LDS Film 1656376
Parent	Jno. Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010892&Relationship=1stParent



