

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	the parish of Whifford, Flinshire
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Jul 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Sarah Belford Slight; John Owen, (X)
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 174, Entry 523
Source	LDS Film 1468980
Witnessed By	Sarah Belford Slight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118782&Relationship=Witness_1
Witnessed By	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118782&Relationship=Witness_2
Married To	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118782&Relationship=Bride



