

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1801
Register	Baptisms 1801, Page 33, Entry 388
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052944&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052944&Relationship=2ndParent



