

Robert Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075862
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Syers
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	West Derby
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Sep 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	24
Status	Bachelor
Witnesses	J. Postlethwaite; Betsy Seed Yates
Marriage Type	Banns
Marrying Minister	A. Auriol Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 248
Source	LDS Film 1468983
Witnessed By	J. Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075862&Relationship=Witness_1
Witnessed By	Betsy Seed Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075862&Relationship=Witness_2
Married To	Frances Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075862&Relationship=Bride



