

Abraham Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285090
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Swift
Gender	Male
Abode	Fazakerley
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Aug 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jul 1827
Register	Baptisms 1813 - 1835, Page 120, Entry 955
Source	LDS Film 1647560
Parent Of	Ellen Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285090&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285090&Relationship=2ndParent



