

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Great George's Place, Lpool.
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1836
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 18
Source	LDS Film 1468981
Parent Of	Eliza Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428299&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428299&Relationship=2ndParent



