

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Dec 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	12 Dec 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 109
Source	LDS Film 1468979



