

John Egerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Egerton
Gender	Male
Abode	[Mother:] Shaw hill street [Father:] Cunliffe street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1788
Occupation (As Documented)	Assistant Constable
Occupation (Standardised)	Assistant Constable
Date Of Child's Birth	14 Apr 1788
Register	Baptisms 1788, Page 187, Entry 593
Source	LDS Film 93833
Parent Of	Alexander Keith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030296&Relationship=Baptised



