

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1713
Occupation (As Documented)	Millner
Occupation (Standardised)	Milliner
Occupation (HISCO Code)	79320
Date Of Child's Birth	16 Sep 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 12
Source	LDS Film 1656376
Parent Of	Peter Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000863&Relationship=Baptised



