

William Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adams
Gender	Male
Abode	Greenock
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Feb 1842
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Schroeder; Henry Schroeder
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 41, Entry 81
Source	LDS Film 1656013
Witnessed By	Mary Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075747&Relationship=Witness_1
Witnessed By	Henry Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075747&Relationship=Witness_2
Married To	Maria Weatherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075747&Relationship=Bride



