

Thomas Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018113
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1765
Register	Burials 1765 - 1769, Page 1, Entry 37
Source	LDS Film 1656377
Parent	Thos. Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018113&Relationship=1stParent



