

Robert Lockerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071578
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lockerby
Gender	Male
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Apr 1827
Witnesses	Robert Lockerby; May Lockerby
Marriage Type	Licence
Marrying Minister	R. H. Formby Curate of St. Pauls
Register	Marriages 1826 - 1837, Page 33, Entry 98
Source	LDS Film 1656016
Witnessed Marriage Of	George Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071578&Relationship=Groom
Witnessed Marriage Of	Margaret Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071578&Relationship=Bride



