

Mary Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088880
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wells
Married Surname	Hardcastle
Spouse's Occupation (As Documented)	Brass finisher
Spouse's Occupation (Standardised)	Brass Finisher
Gender	Female
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Feb 1860
Age At Marriage	20 years
Status	Spinster
Witnesses	George Hugh; Maria Stagg
Marriage Type	Certificate
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 42, Entry 84
Source	LDS Film 1647986
Witnessed By	George Hugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088880&Relationship=Witness_1
Witnessed By	Maria Stagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088880&Relationship=Witness_2
Married To	William Henry Hardcastle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088880&Relationship=Groom



