

Mary Garbut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242496
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Garbut
Spouse's Occupation (As Documented)	Ship Steward
Spouse's Occupation (Standardised)	Ship Steward
Gender	Female
Abode	Oswald St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1857
Register	Baptisms 1856 - 1857, Page 321, Entry 2563
Source	LDS Film 93887
Parent Of	Harriet Jane Garbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242496&Relationship=Baptised
Married To	John Garbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242496&Relationship=1stParent



