

Henry Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087790
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Molyneux
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1859
Witnesses	Henry Molyneux; Mary Marsh, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 68, Entry 135
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087790&Relationship=Groom
Witnessed Marriage Of	Mary Anne Maria Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087790&Relationship=Bride



