

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052166
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 May 1813
Witnesses	Rob Burton Parker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 25, Entry 75
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052166&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052166&Relationship=Bride



