

Robert Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042624
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Noble
Gender	Male
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Nov 1850
Witnesses	Robert Noble; Margaret H. Fadden
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 167, Entry 334
Source	LDS Film 1655552
Witnessed Marriage Of	Samuel Anglesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042624&Relationship=Groom
Witnessed Marriage Of	Elizabeth Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042624&Relationship=Bride



