

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098102
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Milton St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 180
Source	LDS Film 1068890
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098102&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098102&Relationship=2ndParent



