

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Abode	Cable St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1716
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	20 Jun 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 34
Source	LDS Film 1656376
Parent Of	Anne Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001212&Relationship=Baptised



