

Robert Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221905
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Myers
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Nov 1801
Register	Baptisms 1792 - 1813, Page 108, Entry 4
Source	LDS Film 1546062
Parent Of	Ann Jane Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221905&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221905&Relationship=2ndParent



