

Goodman Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147210
First Name (With Contractions)	Goodman
First Name (Without Contractions)	Goodman
Surname	Matthews
Gender	Male
Abode	Renshaw St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1834, Page 292, Entry 2334
Source	LDS Film 2045907
Parent Of	William Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147210&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147210&Relationship=2ndParent



