

George Bowens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461657
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bowens
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Scotland Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 39, Entry 311
Source	LDS Film 1656422
Parent	George Bowens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461657&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461657&Relationship=2ndParent



