

Ellen Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125733
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Palmer
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Sep 1798
Date Of Child's Death	5 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 90
Source	LDS Film 1468979
Parent Of	John Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125733&Relationship=Deceased
Married To	Thomas Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125733&Relationship=1stParent



