

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 59, Entry 11
Source	LDS Film 1656377
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020593&Relationship=Deceased



