

Ellen Ann Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159671
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Ann
Surname	Moran
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sawney Pope Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1838
Register	Baptisms 1838 - 1839, Page 329, Entry 2628
Source	LDS Film 1656423
Parent Of	Ellen Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159671&Relationship=Baptised
Married To	Michael Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159671&Relationship=1stParent



