

Robert Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050869
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bowers
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Dale St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1800
Age At Death	5 yrs
Age At Death (Years)	5
Register	Burials 1795 - 1804, Page 91, Entry 337
Source	LDS Film 93873
Parent	Samuel Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050869&Relationship=1stParent



